10520160101,105,2016-01-01,8,4,0,100,84,57,
10520160102,105,2016-01-02,12,7,2,100,87,71,
10520160103,105,2016-01-03,12,8,4,100,96,72,
10520160104,105,2016-01-04,9,6,3,100,82,61,
10520160105,105,2016-01-05,3,2,0,75,60,44,
10520160106,105,2016-01-06,6,2,-2,81,64,44,
10520160107,105,2016-01-07,5,3,1,100,76,61,Rain
10520160108,105,2016-01-08,5,3,1,100,79,53,Snow
10520160109,105,2016-01-09,6,3,0,100,77,53,
10520160110,105,2016-01-10,7,3,0,100,74,53,
10520160111,105,2016-01-11,4,2,0,81,65,56,
10520160112,105,2016-01-12,4,0,-3,81,68,60,
10520160113,105,2016-01-13,3,1,0,100,68,52,
10520160114,105,2016-01-14,6,2,-2,100,66,49,
10520160115,105,2016-01-15,8,2,-3,93,74,49,
10520160116,105,2016-01-16,9,4,1,87,68,40,
10520160117,105,2016-01-17,7,4,2,100,80,57,Rain
10520160118,105,2016-01-18,5,1,-3,100,89,69,Rain&Snow
10520160119,105,2016-01-19,-1,-3,-4,100,80,60,Snow
10520160120,105,2016-01-20,-1,-3,-5,93,78,64,Snow
10520160121,105,2016-01-21,0,-2,-4,86,75,64,
10520160122,105,2016-01-22,0,-2,-5,80,66,48,
10520160123,105,2016-01-23,-2,-6,-8,100,93,59,Snow
10520160124,105,2016-01-24,-3,-6,-8,100,91,58,Snow
10520160125,105,2016-01-25,1,-4,-8,100,91,64,Snow
10520160126,105,2016-01-26,4,0,-3,100,84,56,Snow
10520160127,105,2016-01-27,8,3,-2,100,77,46,
10520160128,105,2016-01-28,3,1,0,100,90,75,Fog&Rain
10520160129,105,2016-01-29,3,2,1,100,99,93,Rain
10520160130,105,2016-01-30,6,3,1,100,92,76,
10520160131,105,2016-01-31,2,1,0,87,72,60,
10520160201,105,2016-02-01,0,-1,-2,100,76,64,Snow
10520160202,105,2016-02-02,1,-3,-6,100,74,55,
10520160203,105,2016-02-03,5,0,-5,93,68,49,
10520160204,105,2016-02-04,6,1,-4,100,84,49,
10520160205,105,2016-02-05,4,0,-4,100,81,61,
10520160206,105,2016-02-06,2,0,-2,100,81,60,Snow
10520160207,105,2016-02-07,4,0,-4,93,68,52,
10520160208,105,2016-02-08,8,2,-4,100,79,43,
10520160209,105,2016-02-09,6,3,-1,93,65,39,
10520160210,105,2016-02-10,11,4,-2,93,63,33,
10520160211,105,2016-02-11,16,10,4,82,65,52,Rain
10520160212,105,2016-02-12,15,13,12,100,98,94,Rain
10520160213,105,2016-02-13,19,13,7,100,98,88,Rain
10520160214,105,2016-02-14,6,3,0,100,83,64,Rain&Snow
10520160215,105,2016-02-15,1,-1,-3,100,77,64,Snow
10520160216,105,2016-02-16,6,2,-2,100,68,53,
10520160217,105,2016-02-17,6,3,-1,100,68,42,
10520160218,105,2016-02-18,10,4,-2,100,78,43,
10520160219,105,2016-02-19,9,4,0,100,82,50,
10520160220,105,2016-02-20,6,3,1,93,69,49,
10520160221,105,2016-02-21,5,3,1,75,58,48,
10520160222,105,2016-02-22,5,2,0,80,62,42,
10520160223,105,2016-02-23,7,3,0,100,75,56,
10520160224,105,2016-02-24,1,0,-1,80,63,51,Snow
10520160225,105,2016-02-25,6,1,-3,87,62,39,Snow
10520160226,105,2016-02-26,8,3,-2,93,82,71,Rain
10520160227,105,2016-02-27,11,8,5,100,76,38,
10520160228,105,2016-02-28,14,8,3,100,88,67,Rain
10520160229,105,2016-02-29,3,0,-2,100,67,48,Snow
10520160301,105,2016-03-01,4,1,-2,100,63,51,
10520160302,105,2016-03-02,10,3,-3,93,79,58,
10520160303,105,2016-03-03,16,9,2,100,81,55,
10520160304,105,2016-03-04,16,13,11,100,95,77,Rain
10520160305,105,2016-03-05,20,16,11,100,96,73,Rain&Thunderstorm
10520160306,105,2016-03-06,11,8,6,100,91,71,
10520160307,105,2016-03-07,15,10,5,100,93,72,
10520160308,105,2016-03-08,8,4,1,100,74,53,Rain
10520160309,105,2016-03-09,4,2,0,100,68,52,
10520160310,105,2016-03-10,3,1,0,70,56,36,
10520160311,105,2016-03-11,4,1,-1,75,60,49,
10520160312,105,2016-03-12,8,2,-3,93,56,29,
10520160313,105,2016-03-13,8,6,3,100,64,40,Rain
10520160314,105,2016-03-14,8,4,1,100,79,57,
10520160315,105,2016-03-15,11,4,-1,100,68,32,
10520160316,105,2016-03-16,15,8,2,93,70,33,
10520160317,105,2016-03-17,18,11,4,100,72,42,
10520160318,105,2016-03-18,15,12,9,100,96,62,Rain
10520160319,105,2016-03-19,10,8,6,100,91,71,
10520160320,105,2016-03-20,12,7,2,100,85,58,
10520160321,105,2016-03-21,14,8,2,100,82,48,
10520160322,105,2016-03-22,12,7,2,100,84,54,
10520160323,105,2016-03-23,11,8,5,100,80,57,
10520160324,105,2016-03-24,9,7,4,76,66,57,
10520160325,105,2016-03-25,10,5,0,100,77,43,
10520160326,105,2016-03-26,9,4,1,100,72,50,
10520160327,105,2016-03-27,12,6,0,100,75,38,
10520160328,105,2016-03-28,15,8,0,100,79,44,
10520160329,105,2016-03-29,15,11,7,94,75,62,
10520160330,105,2016-03-30,18,12,7,100,83,52,
10520160331,105,2016-03-31,19,12,6,100,78,39,
10520160401,105,2016-04-01,18,11,5,100,82,37,
10520160402,105,2016-04-02,21,13,7,100,75,49,
10520160403,105,2016-04-03,17,13,11,100,92,72,Rain
10520160404,105,2016-04-04,15,12,9,100,83,58,
10520160405,105,2016-04-05,16,11,6,100,62,25,
10520160406,105,2016-04-06,19,13,7,100,63,34,Rain
10520160407,105,2016-04-07,13,11,10,100,97,94,Rain
10520160408,105,2016-04-08,16,12,9,100,94,68,
10520160409,105,2016-04-09,21,14,8,100,81,31,
10520160410,105,2016-04-10,21,14,8,100,79,40,
10520160411,105,2016-04-11,18,13,8,100,83,56,
10520160412,105,2016-04-12,21,14,9,100,65,28,Rain
10520160413,105,2016-04-13,17,14,12,100,98,94,Fog&Rain
10520160414,105,2016-04-14,14,12,10,100,99,88,
10520160415,105,2016-04-15,22,14,7,100,75,41,
10520160416,105,2016-04-16,19,14,10,100,83,67,Rain&Thunderstorm
10520160417,105,2016-04-17,15,13,11,100,87,67,
10520160418,105,2016-04-18,16,13,10,88,75,55,
10520160419,105,2016-04-19,18,13,9,100,77,48,
10520160420,105,2016-04-20,21,14,9,100,75,49,Rain
10520160421,105,2016-04-21,17,13,11,100,99,94,Fog&Rain
10520160422,105,2016-04-22,19,14,11,100,92,68,
10520160423,105,2016-04-23,19,16,13,100,81,52,
10520160424,105,2016-04-24,19,14,11,94,54,32,
10520160425,105,2016-04-25,22,16,9,94,65,33,
10520160426,105,2016-04-26,24,17,9,100,75,41,Rain
10520160427,105,2016-04-27,16,14,13,100,99,94,Rain
10520160428,105,2016-04-28,18,14,12,100,89,59,Rain
10520160429,105,2016-04-29,19,13,7,100,86,56,
10520160430,105,2016-04-30,23,16,9,100,70,43,
10520160501,105,2016-05-01,23,17,12,77,61,45,
10520160502,105,2016-05-02,24,19,15,100,87,65,Rain
10520160503,105,2016-05-03,20,17,14,100,89,72,Rain
10520160504,105,2016-05-04,19,16,12,100,78,60,
10520160505,105,2016-05-05,24,17,10,100,76,44,Rain
10520160506,105,2016-05-06,23,18,12,100,90,73,
10520160507,105,2016-05-07,20,16,11,100,78,52,
10520160508,105,2016-05-08,25,17,9,94,56,32,
10520160509,105,2016-05-09,18,17,15,100,87,56,Rain
10520160510,105,2016-05-10,15,14,13,100,99,94,Rain
10520160511,105,2016-05-11,20,17,14,100,85,64,
10520160512,105,2016-05-12,23,18,13,100,83,61,
10520160513,105,2016-05-13,18,16,14,100,88,68,
10520160514,105,2016-05-14,25,19,13,100,73,47,
10520160515,105,2016-05-15,25,19,13,100,89,69,Rain
10520160516,105,2016-05-16,19,14,11,100,81,56,Rain
10520160517,105,2016-05-17,24,17,10,100,81,44,
10520160518,105,2016-05-18,25,18,12,100,79,57,
10520160519,105,2016-05-19,25,20,15,100,78,39,
10520160520,105,2016-05-20,29,21,14,100,71,29,
10520160521,105,2016-05-21,29,22,16,100,63,27,
10520160522,105,2016-05-22,28,22,16,88,62,34,
10520160523,105,2016-05-23,28,22,16,100,68,39,
10520160524,105,2016-05-24,22,19,17,100,90,73,Rain
10520160525,105,2016-05-25,24,19,14,100,83,61,
10520160526,105,2016-05-26,25,20,15,100,81,57,
10520160527,105,2016-05-27,27,22,18,94,75,54,
10520160528,105,2016-05-28,24,21,18,100,80,50,Rain
10520160529,105,2016-05-29,23,20,17,100,80,53,Rain
10520160530,105,2016-05-30,25,20,16,100,81,57,
10520160531,105,2016-05-31,25,20,15,100,82,41,
10520160601,105,2016-06-01,25,22,19,100,87,65,
10520160602,105,2016-06-02,24,21,18,100,85,65,
10520160603,105,2016-06-03,26,20,15,100,75,50,
10520160604,105,2016-06-04,21,19,16,100,90,64,Rain
10520160605,105,2016-06-05,24,19,15,100,85,65,
10520160606,105,2016-06-06,22,20,19,100,89,69,Rain
10520160607,105,2016-06-07,23,21,19,100,90,65,
10520160608,105,2016-06-08,24,21,18,100,87,69,
10520160609,105,2016-06-09,25,22,19,100,88,69,
10520160610,105,2016-06-10,28,23,19,100,82,58,
10520160611,105,2016-06-11,28,23,19,100,86,70,Rain
10520160612,105,2016-06-12,25,23,22,100,97,89,
10520160613,105,2016-06-13,24,22,21,100,86,69,
10520160614,105,2016-06-14,28,23,18,100,84,57,
10520160615,105,2016-06-15,26,23,20,100,89,65,Rain
10520160616,105,2016-06-16,23,21,20,100,91,73,
10520160617,105,2016-06-17,28,23,18,100,80,51,
10520160618,105,2016-06-18,29,24,19,100,83,54,Rain
10520160619,105,2016-06-19,28,24,22,100,87,66,
10520160620,105,2016-06-20,24,23,22,100,100,94,Rain
10520160621,105,2016-06-21,28,24,22,100,92,74,Rain
10520160622,105,2016-06-22,24,22,21,100,98,89,Rain
10520160623,105,2016-06-23,28,24,22,100,91,74,
10520160624,105,2016-06-24,25,23,21,100,96,83,Rain
10520160625,105,2016-06-25,26,23,21,100,81,47,
10520160626,105,2016-06-26,28,24,21,100,83,54,
10520160627,105,2016-06-27,24,21,19,100,92,83,Fog&Rain
10520160628,105,2016-06-28,26,22,19,100,83,65,
10520160629,105,2016-06-29,26,23,20,100,90,78,
10520160630,105,2016-06-30,27,24,22,100,91,79,
10520160701,105,2016-07-01,26,24,24,100,98,94,Rain&Thunderstorm
10520160702,105,2016-07-02,24,23,22,100,98,94,Rain
