10120160101,101,2016-01-01,9,3,-2,80,62,37,
10120160102,101,2016-01-02,11,4,-1,87,72,50,
10120160103,101,2016-01-03,14,7,0,100,80,44,
10120160104,101,2016-01-04,14,7,0,100,66,41,
10120160105,101,2016-01-05,5,2,0,93,55,41,Rain&Snow
10120160106,101,2016-01-06,8,4,1,61,50,41,
10120160107,101,2016-01-07,7,3,-1,75,57,43,
10120160108,101,2016-01-08,6,2,-1,69,56,42,
10120160109,101,2016-01-09,8,2,-3,69,54,37,
10120160110,101,2016-01-10,8,2,-3,80,58,39,
10120160111,101,2016-01-11,8,3,-1,75,50,34,
10120160112,101,2016-01-12,7,3,-1,55,42,29,
10120160113,101,2016-01-13,6,1,-4,69,55,45,
10120160114,101,2016-01-14,6,1,-4,80,62,49,
10120160115,101,2016-01-15,8,1,-5,80,62,39,
10120160116,101,2016-01-16,8,3,-2,80,65,46,
10120160117,101,2016-01-17,10,5,0,87,74,50,Rain
10120160118,101,2016-01-18,6,1,-3,87,62,45,Rain
10120160119,101,2016-01-19,0,-2,-5,54,45,38,
10120160120,101,2016-01-20,1,-3,-7,58,50,41,
10120160121,101,2016-01-21,3,-1,-5,59,48,41,
10120160122,101,2016-01-22,5,1,-3,47,39,33,
10120160123,101,2016-01-23,0,-3,-8,55,45,38,
10120160124,101,2016-01-24,-5,-8,-10,73,52,36,
10120160125,101,2016-01-25,2,-4,-10,62,53,41,
10120160126,101,2016-01-26,7,0,-6,74,54,43,
10120160127,101,2016-01-27,9,2,-5,80,58,32,
10120160128,101,2016-01-28,5,2,-1,87,71,49,Rain
10120160129,101,2016-01-29,6,3,2,87,83,76,Rain
10120160130,101,2016-01-30,8,6,2,87,75,66,
10120160131,101,2016-01-31,6,2,-2,100,81,52,
10120160201,101,2016-02-01,6,2,-1,56,48,39,
10120160202,101,2016-02-02,6,1,-3,100,48,36,
10120160203,101,2016-02-03,6,1,-3,64,51,39,
10120160204,101,2016-02-04,7,2,-3,69,57,43,
10120160205,101,2016-02-05,9,4,0,65,48,32,
10120160206,101,2016-02-06,6,1,-3,69,55,39,
10120160207,101,2016-02-07,8,3,-2,64,50,36,
10120160208,101,2016-02-08,8,2,-3,74,50,31,
10120160209,101,2016-02-09,10,6,1,65,44,32,
10120160210,101,2016-02-10,10,4,-1,69,47,22,
10120160211,101,2016-02-11,14,7,0,75,65,41,
10120160212,101,2016-02-12,14,10,7,100,88,71,Rain
10120160213,101,2016-02-13,16,13,12,100,98,94,Fog&Rain
10120160214,101,2016-02-14,15,8,1,94,64,46,
10120160215,101,2016-02-15,3,0,-2,59,49,38,
10120160216,101,2016-02-16,7,2,-3,64,52,39,
10120160217,101,2016-02-17,8,3,-2,74,50,25,
10120160218,101,2016-02-18,9,3,-2,75,55,37,
10120160219,101,2016-02-19,14,7,1,81,55,33,
10120160220,101,2016-02-20,12,9,5,76,59,35,Rain
10120160221,101,2016-02-21,8,4,0,56,47,37,
10120160222,101,2016-02-22,10,6,1,70,49,36,Rain
10120160223,101,2016-02-23,12,7,3,65,51,38,
10120160224,101,2016-02-24,7,3,0,60,49,42,
10120160225,101,2016-02-25,7,2,-2,60,45,31,
10120160226,101,2016-02-26,9,3,-3,76,55,40,
10120160227,101,2016-02-27,15,9,4,81,61,29,
10120160228,101,2016-02-28,15,9,3,87,75,54,Rain
10120160229,101,2016-02-29,7,3,-2,66,52,36,Snow
10120160301,101,2016-03-01,7,1,-4,70,49,33,
10120160302,101,2016-03-02,11,4,-1,66,47,26,
10120160303,101,2016-03-03,16,8,0,87,66,29,Rain
10120160304,101,2016-03-04,12,10,9,100,91,82,Rain
10120160305,101,2016-03-05,17,13,11,94,85,72,Rain
10120160306,101,2016-03-06,18,14,12,100,95,77,Fog&Rain
10120160307,101,2016-03-07,17,13,9,94,66,45,
10120160308,101,2016-03-08,12,9,7,82,63,44,Rain
10120160309,101,2016-03-09,11,6,2,93,72,47,Rain
10120160310,101,2016-03-10,10,7,3,81,51,34,
10120160311,101,2016-03-11,8,3,-1,60,50,34,
10120160312,101,2016-03-12,10,4,-1,69,47,24,
10120160313,101,2016-03-13,10,7,4,66,53,30,
10120160314,101,2016-03-14,12,7,3,75,60,38,
10120160315,101,2016-03-15,12,6,0,87,56,26,
10120160316,101,2016-03-16,16,10,5,71,56,27,
10120160317,101,2016-03-17,16,9,2,87,65,36,
10120160318,101,2016-03-18,14,11,9,100,91,71,Fog&Rain
10120160319,101,2016-03-19,17,13,9,100,75,48,
10120160320,101,2016-03-20,13,11,9,76,60,51,
10120160321,101,2016-03-21,14,10,7,76,61,51,
10120160322,101,2016-03-22,16,10,5,87,64,39,
10120160323,101,2016-03-23,15,11,8,81,65,45,Rain
10120160324,101,2016-03-24,12,9,6,81,62,35,Rain
10120160325,101,2016-03-25,10,8,6,81,64,47,Rain
10120160326,101,2016-03-26,11,7,3,93,80,58,Rain&Thunderstorm
10120160327,101,2016-03-27,15,9,3,93,64,34,Rain
10120160328,101,2016-03-28,18,11,4,76,49,26,
10120160329,101,2016-03-29,17,11,5,81,60,36,
10120160330,101,2016-03-30,20,15,10,87,66,40,
10120160331,101,2016-03-31,19,13,8,94,73,40,
10120160401,101,2016-04-01,22,14,7,94,63,25,
10120160402,101,2016-04-02,18,13,9,82,73,36,
10120160403,101,2016-04-03,18,14,12,94,85,68,Rain
10120160404,101,2016-04-04,13,11,10,94,82,72,Rain
10120160405,101,2016-04-05,20,14,8,93,68,42,
10120160406,101,2016-04-06,21,14,9,94,60,23,Rain
10120160407,101,2016-04-07,17,13,11,100,85,63,Rain&Thunderstorm
10120160408,101,2016-04-08,22,16,11,100,69,31,
10120160409,101,2016-04-09,23,16,9,87,60,33,
10120160410,101,2016-04-10,21,16,11,77,65,43,
10120160411,101,2016-04-11,13,11,8,82,66,51,Rain
10120160412,101,2016-04-12,16,10,5,81,63,36,
10120160413,101,2016-04-13,16,14,13,94,89,72,Rain
10120160414,101,2016-04-14,25,18,12,100,70,41,
10120160415,101,2016-04-15,19,14,11,76,53,37,
10120160416,101,2016-04-16,19,13,7,100,78,55,Rain&Thunderstorm
10120160417,101,2016-04-17,20,17,14,94,62,38,Fog&Rain&Thunderstorm
10120160418,101,2016-04-18,19,16,12,72,46,31,
10120160419,101,2016-04-19,19,14,11,82,54,40,
10120160420,101,2016-04-20,20,14,9,87,64,24,
10120160421,101,2016-04-21,18,16,14,94,86,72,Rain
10120160422,101,2016-04-22,22,16,10,100,82,56,
10120160423,101,2016-04-23,19,16,13,88,64,42,
10120160424,101,2016-04-24,22,16,10,88,54,29,
10120160425,101,2016-04-25,23,16,9,76,48,23,
10120160426,101,2016-04-26,24,17,9,77,55,36,Rain
10120160427,101,2016-04-27,14,13,12,88,82,77,Rain
10120160428,101,2016-04-28,17,13,11,94,76,54,Rain
10120160429,101,2016-04-29,19,14,10,88,60,26,
10120160430,101,2016-04-30,21,16,10,100,66,33,
10120160501,101,2016-05-01,22,17,12,88,66,53,
10120160502,101,2016-05-02,23,17,12,94,83,73,Rain
10120160503,101,2016-05-03,21,18,15,100,83,45,Fog&Rain&Thunderstorm
10120160504,101,2016-05-04,26,20,14,55,40,28,
10120160505,101,2016-05-05,25,18,11,83,46,28,
10120160506,101,2016-05-06,19,17,16,100,90,77,Rain
10120160507,101,2016-05-07,25,20,15,94,62,36,
10120160508,101,2016-05-08,23,18,13,72,47,29,
10120160509,101,2016-05-09,23,19,16,83,60,44,Rain
10120160510,101,2016-05-10,17,14,13,94,89,82,Rain
10120160511,101,2016-05-11,19,17,14,88,77,68,Rain
10120160512,101,2016-05-12,24,17,11,100,70,36,
10120160513,101,2016-05-13,22,17,13,94,69,53,
10120160514,101,2016-05-14,23,18,13,77,63,46,
10120160515,101,2016-05-15,23,18,14,100,82,60,Rain
10120160516,101,2016-05-16,22,17,12,100,75,41,Rain
10120160517,101,2016-05-17,26,17,9,88,56,29,
10120160518,101,2016-05-18,27,19,12,82,54,30,
10120160519,101,2016-05-19,28,20,12,72,50,32,
10120160520,101,2016-05-20,28,21,14,77,53,24,
10120160521,101,2016-05-21,27,20,14,77,48,24,
10120160522,101,2016-05-22,28,21,15,63,44,26,
10120160523,101,2016-05-23,24,19,14,94,65,38,
10120160524,101,2016-05-24,21,20,19,100,91,68,Rain
10120160525,101,2016-05-25,25,20,16,83,70,47,
10120160526,101,2016-05-26,27,21,16,88,68,48,Rain
10120160527,101,2016-05-27,28,24,21,83,58,35,Rain
10120160528,101,2016-05-28,24,22,20,78,70,61,Rain
10120160529,101,2016-05-29,26,21,17,83,73,44,Rain
10120160530,101,2016-05-30,28,22,17,94,68,45,
10120160531,101,2016-05-31,30,23,17,88,60,31,
10120160601,101,2016-06-01,24,21,18,64,49,38,
10120160602,101,2016-06-02,25,19,14,77,57,39,
10120160603,101,2016-06-03,26,20,14,77,60,42,
10120160604,101,2016-06-04,24,21,18,88,73,56,Rain
10120160605,101,2016-06-05,25,21,18,83,70,54,Rain
10120160606,101,2016-06-06,21,20,19,94,82,73,Rain
10120160607,101,2016-06-07,25,22,19,94,79,69,Rain
10120160608,101,2016-06-08,24,21,19,100,87,73,
10120160609,101,2016-06-09,27,23,20,94,79,65,Fog&Rain
10120160610,101,2016-06-10,27,23,19,94,76,61,
10120160611,101,2016-06-11,27,23,20,94,80,65,
10120160612,101,2016-06-12,26,23,22,100,88,74,Rain
10120160613,101,2016-06-13,27,23,21,100,81,65,
10120160614,101,2016-06-14,25,22,20,94,83,73,Rain
10120160615,101,2016-06-15,25,22,20,100,87,69,Rain
10120160616,101,2016-06-16,28,26,23,100,84,61,Fog&Rain&Thunderstorm
10120160617,101,2016-06-17,30,25,20,73,62,43,
10120160618,101,2016-06-18,27,23,19,94,80,61,Rain
10120160619,101,2016-06-19,30,26,22,100,86,51,Rain&Thunderstorm
10120160620,101,2016-06-20,29,24,20,100,89,66,Fog&Rain
10120160621,101,2016-06-21,25,23,22,100,87,74,Rain
10120160622,101,2016-06-22,24,23,22,100,89,83,Rain
10120160623,101,2016-06-23,28,24,21,88,75,54,
10120160624,101,2016-06-24,25,23,21,100,92,61,Fog&Rain&Thunderstorm
10120160625,101,2016-06-25,26,23,21,69,64,53,
10120160626,101,2016-06-26,30,24,18,83,63,43,
10120160627,101,2016-06-27,24,22,20,100,91,73,Fog&Rain
10120160628,101,2016-06-28,26,22,19,94,72,54,
10120160629,101,2016-06-29,26,23,20,94,80,69,Rain
10120160630,101,2016-06-30,26,23,20,100,85,74,
10120160701,101,2016-07-01,25,24,23,100,95,83,Fog&Rain&Thunderstorm
10120160702,101,2016-07-02,26,24,23,100,92,83,Fog&Rain&Thunderstorm
10120160703,101,2016-07-03,26,23,22,100,91,69,Fog&Rain&Thunderstorm
10120160704,101,2016-07-04,27,24,22,100,96,89,Fog&Rain&Thunderstorm
10120160705,101,2016-07-05,28,26,23,100,96,83,Fog&Rain
10120160706,101,2016-07-06,30,27,23,100,91,74,Rain
10120160707,101,2016-07-07,28,24,22,100,88,79,
10120160708,101,2016-07-08,30,27,23,94,81,66,Rain
10120160709,101,2016-07-09,29,26,22,94,76,58,
10120160710,101,2016-07-10,30,27,23,94,80,66,
10120160711,101,2016-07-11,28,26,24,100,89,79,Rain
10120160712,101,2016-07-12,27,26,23,100,94,84,Rain&Thunderstorm
10120160713,101,2016-07-13,32,27,23,100,81,58,Rain
10120160714,101,2016-07-14,32,28,24,100,74,49,Rain
10120160715,101,2016-07-15,29,26,23,78,66,51,
10120160716,101,2016-07-16,25,24,23,100,85,73,Rain
10120160717,101,2016-07-17,29,24,21,100,82,55,
10120160718,101,2016-07-18,29,26,22,94,81,58,
10120160719,101,2016-07-19,29,27,24,94,76,62,
10120160720,101,2016-07-20,30,27,23,83,69,55,
10120160721,101,2016-07-21,30,26,22,83,71,58,
10120160722,101,2016-07-22,30,26,22,83,70,55,
10120160723,101,2016-07-23,29,24,21,89,76,58,
10120160724,101,2016-07-24,32,27,23,94,83,66,
10120160725,101,2016-07-25,32,28,25,100,86,62,Rain&Thunderstorm
10120160726,101,2016-07-26,31,28,25,94,83,70,
10120160727,101,2016-07-27,32,29,27,94,82,62,
10120160728,101,2016-07-28,32,29,27,94,86,70,
10120160729,101,2016-07-29,32,29,26,94,84,66,
10120160730,101,2016-07-30,33,29,26,100,82,62,
10120160731,101,2016-07-31,34,29,25,94,74,56,
10120160801,101,2016-08-01,33,28,24,94,79,62,Rain&Thunderstorm
10120160802,101,2016-08-02,32,28,24,94,82,62,Rain&Thunderstorm
10120160803,101,2016-08-03,31,27,24,94,86,62,Rain&Thunderstorm
10120160804,101,2016-08-04,32,28,24,94,78,59,
10120160805,101,2016-08-05,33,28,24,94,77,62,
10120160806,101,2016-08-06,34,29,25,94,74,55,
10120160807,101,2016-08-07,33,29,25,89,73,55,
10120160808,101,2016-08-08,34,29,25,94,79,55,Rain&Thunderstorm
10120160809,101,2016-08-09,32,29,26,94,75,59,
10120160810,101,2016-08-10,33,28,24,89,74,62,
10120160811,101,2016-08-11,35,30,26,89,75,53,
10120160812,101,2016-08-12,35,30,26,89,76,53,
10120160813,101,2016-08-13,35,31,27,94,72,62,
10120160814,101,2016-08-14,36,31,27,89,70,49,
10120160815,101,2016-08-15,35,30,26,94,75,47,Rain&Thunderstorm
10120160816,101,2016-08-16,32,29,27,94,78,62,Rain
10120160817,101,2016-08-17,33,28,24,94,73,46,
10120160818,101,2016-08-18,33,29,25,89,72,55,
10120160819,101,2016-08-19,33,28,24,83,70,59,
10120160820,101,2016-08-20,33,28,24,83,67,49,
10120160821,101,2016-08-21,32,28,25,83,70,59,
10120160822,101,2016-08-22,34,29,25,83,69,52,
10120160823,101,2016-08-23,31,28,25,83,71,55,Rain
10120160824,101,2016-08-24,32,27,22,78,65,49,
10120160825,101,2016-08-25,32,27,23,89,72,52,
10120160826,101,2016-08-26,27,23,21,94,81,69,Rain
10120160827,101,2016-08-27,28,24,21,78,58,45,
10120160828,101,2016-08-28,24,21,19,100,84,61,Rain
10120160829,101,2016-08-29,26,22,18,94,70,54,Rain
10120160830,101,2016-08-30,26,22,18,94,64,47,
10120160831,101,2016-08-31,30,26,22,69,50,33,
10120160901,101,2016-09-01,29,27,24,89,74,58,Rain
10120160902,101,2016-09-02,25,22,20,100,90,78,Fog&Rain
10120160903,101,2016-09-03,28,24,20,100,85,66,Fog&Rain
10120160904,101,2016-09-04,28,24,22,94,82,70,Rain
10120160905,101,2016-09-05,28,26,23,100,85,74,Rain
10120160906,101,2016-09-06,29,26,22,100,87,66,
10120160907,101,2016-09-07,28,26,23,94,79,62,Rain
10120160908,101,2016-09-08,29,24,20,94,73,42,Rain
10120160909,101,2016-09-09,28,24,21,94,78,62,Rain
10120160910,101,2016-09-10,27,23,20,100,84,69,
10120160911,101,2016-09-11,28,23,19,94,76,62,Rain
10120160912,101,2016-09-12,23,21,20,94,85,78,Rain
10120160913,101,2016-09-13,28,23,19,100,78,61,
10120160914,101,2016-09-14,28,23,18,100,75,54,Rain
10120160915,101,2016-09-15,27,23,20,94,81,65,
10120160916,101,2016-09-16,26,23,22,94,85,74,Rain
10120160917,101,2016-09-17,23,21,19,100,90,83,Rain&Thunderstorm
10120160918,101,2016-09-18,23,22,21,100,82,73,Rain
10120160919,101,2016-09-19,23,22,21,83,72,64,Rain
10120160920,101,2016-09-20,24,21,18,73,56,33,
10120160921,101,2016-09-21,24,19,15,88,66,47,
10120160922,101,2016-09-22,24,21,18,88,77,68,Rain
10120160923,101,2016-09-23,27,21,16,100,78,57,
10120160924,101,2016-09-24,27,22,18,94,70,50,
10120160925,101,2016-09-25,29,23,17,88,71,45,
10120160926,101,2016-09-26,28,24,21,89,78,69,Rain
10120160927,101,2016-09-27,29,26,22,100,84,66,Rain
10120160928,101,2016-09-28,25,23,22,100,92,78,Rain
10120160929,101,2016-09-29,22,20,19,94,83,73,Rain
10120160930,101,2016-09-30,19,18,17,100,86,77,Rain
10120161001,101,2016-10-01,23,20,18,100,87,78,Rain
10120161002,101,2016-10-02,28,24,20,100,84,61,Rain
10120161003,101,2016-10-03,29,26,23,100,89,70,
10120161004,101,2016-10-04,27,23,20,100,75,54,Rain
10120161005,101,2016-10-05,25,22,20,94,83,65,Fog&Rain&Thunderstorm
10120161006,101,2016-10-06,26,21,17,100,81,44,
10120161007,101,2016-10-07,24,21,19,88,71,53,Rain
10120161008,101,2016-10-08,22,20,18,100,85,73,Rain
10120161009,101,2016-10-09,21,17,13,82,63,43,
10120161010,101,2016-10-10,21,16,12,88,71,56,
10120161011,101,2016-10-11,19,17,14,88,75,60,
10120161012,101,2016-10-12,24,18,13,88,70,38,
10120161013,101,2016-10-13,21,18,15,88,73,53,
10120161014,101,2016-10-14,24,18,12,94,71,47,
10120161015,101,2016-10-15,24,18,12,94,74,47,
10120161016,101,2016-10-16,18,17,16,100,87,72,Rain
10120161017,101,2016-10-17,25,20,16,100,83,54,Rain
10120161018,101,2016-10-18,23,19,15,94,75,57,
10120161019,101,2016-10-19,24,19,15,94,77,47,
10120161020,101,2016-10-20,24,19,14,94,73,47,
10120161021,101,2016-10-21,19,18,17,73,69,60,Rain
10120161022,101,2016-10-22,22,18,15,77,70,57,Rain
10120161023,101,2016-10-23,19,17,15,88,70,59,Rain
10120161024,101,2016-10-24,20,17,14,77,61,43,
10120161025,101,2016-10-25,22,17,13,94,81,67,Rain
10120161026,101,2016-10-26,21,17,13,100,75,56,Rain
10120161027,101,2016-10-27,20,16,12,88,72,60,
10120161028,101,2016-10-28,18,16,14,94,83,64,Rain
10120161029,101,2016-10-29,17,13,11,88,73,63,
10120161030,101,2016-10-30,17,13,9,88,61,34,
10120161031,101,2016-10-31,14,11,9,76,67,48,Rain
10120161101,101,2016-11-01,12,8,3,76,57,38,
10120161102,101,2016-11-02,13,8,3,76,53,35,
10120161103,101,2016-11-03,16,9,2,87,69,45,
10120161104,101,2016-11-04,17,11,5,93,71,39,
10120161105,101,2016-11-05,20,13,6,94,75,49,
10120161106,101,2016-11-06,16,13,10,94,79,68,Rain
10120161107,101,2016-11-07,17,13,11,88,73,55,
10120161108,101,2016-11-08,16,12,9,94,68,46,Rain
10120161109,101,2016-11-09,14,9,4,71,57,46,
10120161110,101,2016-11-10,14,10,7,88,76,63,Rain
10120161111,101,2016-11-11,17,10,4,100,77,45,
10120161112,101,2016-11-12,18,11,4,87,75,52,
10120161113,101,2016-11-13,18,14,10,94,80,63,Rain
10120161114,101,2016-11-14,19,17,15,100,87,73,Rain
10120161115,101,2016-11-15,19,14,9,94,61,27,
10120161116,101,2016-11-16,16,10,5,76,55,39,
10120161117,101,2016-11-17,18,12,6,82,62,32,
10120161118,101,2016-11-18,19,13,8,94,82,60,Rain
10120161119,101,2016-11-19,19,16,12,94,85,73,Rain
10120161120,101,2016-11-20,19,14,11,100,83,52,
10120161121,101,2016-11-21,17,13,9,88,77,63,Rain
10120161122,101,2016-11-22,14,10,7,100,73,46,
10120161123,101,2016-11-23,12,8,5,61,55,43,
10120161124,101,2016-11-24,8,4,1,56,45,37,
10120161125,101,2016-11-25,10,6,1,70,53,43,
10120161126,101,2016-11-26,7,3,-1,87,69,53,Rain
10120161127,101,2016-11-27,11,7,4,87,73,58,Rain
10120161128,101,2016-11-28,11,6,0,87,64,41,
10120161129,101,2016-11-29,13,7,2,65,51,36,
10120161130,101,2016-11-30,13,10,7,94,76,53,Rain
10120161201,101,2016-12-01,14,9,4,93,65,43,
10120161202,101,2016-12-02,12,7,2,60,47,33,
10120161203,101,2016-12-03,14,7,0,81,55,29,
10120161204,101,2016-12-04,12,7,2,87,69,50,
10120161205,101,2016-12-05,16,9,2,93,74,51,
10120161206,101,2016-12-06,10,6,2,61,48,37,
10120161207,101,2016-12-07,9,3,-2,81,59,34,
10120161208,101,2016-12-08,12,6,-1,87,72,50,
10120161209,101,2016-12-09,13,9,4,76,58,39,
10120161210,101,2016-12-10,10,6,1,56,45,27,
10120161211,101,2016-12-11,10,4,-1,70,46,26,
10120161212,101,2016-12-12,12,6,1,81,63,48,
10120161213,101,2016-12-13,11,8,6,81,70,58,Rain
10120161214,101,2016-12-14,10,7,3,71,65,54,
10120161215,101,2016-12-15,6,3,0,75,58,42,
10120161216,101,2016-12-16,6,1,-3,55,46,33,
10120161217,101,2016-12-17,11,4,-2,75,57,43,
10120161218,101,2016-12-18,13,6,-2,93,71,50,
10120161219,101,2016-12-19,10,7,3,100,86,76,Fog&Rain
10120161220,101,2016-12-20,16,12,8,100,81,55,Fog&Rain
10120161221,101,2016-12-21,18,11,5,100,85,63,Rain
10120161222,101,2016-12-22,18,13,7,94,80,58,Rain
10120161223,101,2016-12-23,8,4,2,75,57,46,
10120161224,101,2016-12-24,8,4,0,75,64,50,
10120161225,101,2016-12-25,13,7,1,81,70,54,
10120161226,101,2016-12-26,8,7,7,93,83,71,Rain
10120161227,101,2016-12-27,9,6,1,81,64,48,Rain
10120161228,101,2016-12-28,8,3,-2,70,58,46,
10120161229,101,2016-12-29,6,2,-1,75,53,42,
10120161230,101,2016-12-30,7,2,-2,55,47,34,
10120161231,101,2016-12-31,9,4,0,81,61,50,
